Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
717,YXU-SPPC-2016-07-25,2016-07-25,,--missing--,--missing--,"""Motion to Approve parts a) and b).""",PASSED,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
718,YXU-SPPC-2016-07-25,2016-07-25,,--missing--,--missing--,"""Motion to Approve part c).""",PASSED,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
719,YXU-SPPC-2016-07-25,2016-07-25,,--missing--,--missing--,"""That consideration of the appointment of a Deputy Mayor selected by the Municipal Council BE DEFERRED in order to permit the Municipal Council to review its governance model to determine the most effective structure to ensure proper continuity with respect to the duties of the head of Council, so that the necessary steps can be taken to implement that model for the next Council year, commencing on December 1, 2016.""",PASSED,No,No,--not specified--,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
720,YXU-SPPC-2016-07-25,2016-07-25,"ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That the following actions be taken with respect to the Municipal Council’s annual meeting calendar: a) the proposed annual meeting calendar for the period December 1, 2016 to December 31, 2017, appended to the staff report dated July 25, 2016, BE APPROVED subject to the following changes; it being understood that further adjustments to the calendar may be necessary in order to accommodate the Multi-Year Budget process and emergent matters as they arise: i) adding the following Community and Protective Services Committee meeting dates: January 9, 2017 @ 12:00PM March 6, 2017 @ 12:00 PM April 10, 2017 @ 12:00 PM June 5, 2017 @ 4:00 PM August 28, 2017 @ 12:00 PM September 11, 2017 @ 12:00 PM October 23, 2017 @ 12:00 PM November 20, 2017 @ 12:00 PM ii) moving the meetings proposed for February 27, 2017 and February 28, 2017 to March 1, 2017 and March 2, 2017; iii) making the October 16, 2017 meeting of the Strategic Priorities and Policy Committee (SPPC) a firm date, removing the October 30, 2017 SPPC meeting and moving the October 31, 2017 Council meeting to October 30, 2017; and b) the Civic Works Committee (CWC) meeting currently scheduled for November 29, 2016 BE HELD only on an """"as needed"""" basis; it being noted that an additional CWC meeting has been added for December 2016. Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
721,YXU-SPPC-2016-07-25,2016-07-25,,--missing--,--missing--,"""Motion to Approve the above-noted recommendation.""",PASSED,Yes,Yes,--not specified--,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,--not specified--
722,YXU-SPPC-2016-07-25,2016-07-25,,--missing--,--missing--,"""Motion to Approve the addition of the following additional Community and Protective Services Committee dates to the original proposed calendar: January 9, 2017 @ 12:00PM March 6, 2017 @ 12:00 PM April 10, 2017 @ 12:00 PM June 5, 2017 @ 4:00 PM August 28, 2017 @ 12:00 PM September 11, 2017 @ 12:00 PM October 23, 2017 @ 12:00 PM November 20, 2017 @ 12:00 PM""",PASSED,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,--not specified--
723,YXU-SPPC-2016-07-25,2016-07-25,,--missing--,--missing--,"""Motion to Amend the proposed calendar to accommodate the Ontario Good Roads Association (OGRA) Annual Conference by moving the meetings proposed for February 27, 2017 and February 28, 2017 to March 1, 2017 and March 2, 2017 and that the City Clerk BE INSTRUCTED to take the OGRA Annual Conference date into consideration for future years' calendars.""",PASSED,Yes,Yes,--not specified--,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,--not specified--
724,YXU-SPPC-2016-07-25,2016-07-25,,--missing--,--missing--,"""Motion to Amend the proposed calendar to make the October 16, 2017 meeting of the Strategic Priorities and Policy Committee (SPPC) a firm date, remove the October 30, 2017 SPPC meeting and move the October 31, 2017 Council meeting to October 30, 2017.""",PASSED,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
725,YXU-SPPC-2016-07-25,2016-07-25,,--missing--,--missing--,"""That Councillor M. van Holst BE APPOINTED as the Municipal Council’s representative on the London Food Policy Council for a two-year term.""",PASSED,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Recuse,Yes,Yes,--not specified--
726,YXU-SPPC-2016-07-25,2016-07-25,APPOINTMENTS,--missing--,--missing--,"""That Councillor T. Park BE APPOINTED to the Corporate Services Committee for the term ending November 30, 2016.""",PASSED,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
727,YXU-SPPC-2016-07-25,2016-07-25,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the City Clerk BE REQUESTED to report back to the Strategic Priorities and Policy Committee with respect to a potential process for the temporary appointment of Members to a Standing Committee in the event that there is an anticipated absence of more than 3 consecutive meetings.""",PASSED,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
728,YXU-SPPC-2016-08-29,2016-08-29,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law attached to the staff report dated August 29, 2016 as Appendix """"A"""" BE INTRODUCED at the Municipal Council meeting on August 30, 2016 to enact a Debt Management Policy.""",PASSED,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,Yes,Yes,--not specified--
729,YXU-SPPC-2016-08-29,2016-08-29,"ADMINISTRATIVE,BUDGET,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That the following actions be taken with respect to the 2017 Budget update: a) the 2017 Budget dates BE APPROVED as contained in the staff report dated August 29, 2016; and, b) the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer BE DIRECTED to report back at a future meeting of the Strategic Priorities and Policy Committee, prior to the meeting at which the Budget updates are to be tabled, with detailed information regarding the format and process staff is proposing for Multi-Year Budget updates.""",PASSED,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,Yes,Yes,--not specified--
730,YXU-SPPC-2016-08-29,2016-08-29,"DEVELOPMENT_AND_PLANNING,UTILITIES_SANITATION",--missing--,--missing--,"""That on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following policy issues BE ENDORSED for review as part of the 2019 Development Charges (DC) Background Study: a) area rating (examining differing DC rates for specific service categories based on geographic locations within the city); b) local service definitions for DC-recoverable services; c) additional services for potential DC recovery: i) operations centres; and, ii) waste diversion; d) timing of DC payment and calculation of DCs payable; and e) Interim Financing Costs - Recovery of cost of working capital used as temporary financing on debt financed growth projects; it being noted that the policy items above will be subject to consultation with external DC stakeholders prior to recommendations being advanced to Council.""",PASSED,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,Yes,Yes,--not specified--
731,YXU-SPPC-2016-08-29,2016-08-29,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, with the concurrence of the Managing Director, Finance and Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to the in-house completion of the Master Plan Studies for the 2019 Development Charges Background Study Update: a) the Civic Administration BE AUTHORIZED to allocate costs incurred by staff in the preparation of the Master Plan Studies to Growth Reserve Funds, as permitted under section 5(3)5 of the Development Charges Act; b) the Civic Administration BE AUTHORIZED to undertake all administrative acts necessary to complete the Master Plan Studies; c) the overall project schedule identified in the staff report dated August 29, 2016 BE ENDORSED, in order to enable the timely preparation of the Master Plan Studies; and d) the communication dated August 25, 2016 from J. Kennedy, President, London Development Institute, BE RECEIVED.""",PASSED,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,Yes,Yes,--not specified--
732,YXU-SPPC-2016-08-29,2016-08-29,,--missing--,--missing--,"""That it BE NOTED that the Strategic Priorities and Policy Committee (SPPC) heard a presentation, as appended to the SPPC Agenda, from H. Currie, Manager, Argyle Business Improvement Area (BIA), with respect to the activities of the Argyle BIA.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--
733,YXU-SPPC-2016-08-29,2016-08-29,,--missing--,--missing--,"""That it BE NOTED that the Strategic Priorities and Policy Committee (SPPC) heard the attached presentation from L. Da Silva, CEO and General Manager, London Convention Centre, with respect to the activities of the London Convention Centre.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,Yes,Yes,--not specified--
734,YXU-SPPC-2016-08-29,2016-08-29,,--missing--,--missing--,"""That it BE NOTED that the Strategic Priorities and Policy Committee (SPPC) heard the attached presentation from J. MacDonald, CEO and General Manager, Downtown London, and received a copy of a document entitled """"A 20/20 Vision for Downtown London and London's Downtown, Strategic Plan, 2016-2020, a copy of which is available in the City Clerk's Office for viewing.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,Yes,Yes,--not specified--
735,YXU-SPPC-2016-08-29,2016-08-29,,--missing--,--missing--,"""That it BE NOTED that the following matters were received by the Strategic Priorities and Policy Committee: a) a presentation, as appended to the Agenda, by K. Lakhotia, General Manager, London Economic Development Corporation (LEDC), with respect to the business activities of the LEDC and the collaborative role the LEDC has in fostering London's economic wellbeing; b) a presentation, as appended to the Agenda, by Steve Pellarin, Executive Director, Small Business Centre (SBC), with respect to the business activities of the SBC and the collaborative role the SBC has in fostering London's economic wellbeing; c) a presentation, as appended to the Agenda, by J. Leushner, Vice President, Operations and Startup Services, London TechAlliance, with respect to the business activities of the London TechAlliance and the collaborative role the London TechAlliance has in fostering London’s economic wellbeing; and d) an overview, by the City Manager, with respect to his report dated August 29, 2016, providing an update on London's Community Economic Roadmap.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,Yes,Yes,--not specified--
736,YXU-SPPC-2016-08-29,2016-08-29,"ADMINISTRATIVE,PROTECTIVE_SERVICES_POLICE",--missing--,--missing--,"""That the following actions be taken with respect to the attached London Police Services Board proposal with respect to the Police Budget, presented to the Strategic Priorities and Policy Committee by P. Paolatto Budget Chair: a) the proposal by the London Police Services Board (LPSB) BE RECEIVED; b) the LPSB BE ADVISED that the Municipal Council is open to mediation if the LPSB wishes to do so; and c) the following communications BE RECEIVED: i) a Municipal Council resolution, from its meeting held on July 26, 2016, with respect to the request for delegation status by the London Police Services Board Budget Committee; ii) a copy of the request for delegation status by the London Police Services Board Budget Committee; and iii) a communication dated August 23, 2016 from the London Police Services Board with respect to the private mediation process. IV. ITEMS FOR DIRECTION 11. COUNCIL MEMBER SUBMISSION - Shift - London's Rapid Transit Initiative Business Case - February 2016""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
737,YXU-SPPC-2016-08-29,2016-08-29,ADMINISTRATIVE,--missing--,--missing--,"""That, the draft document entitled """"Shift London’s Rapid Transit Initiative — Business Case"""", dated February 2016, prepared by IBI, BE RECEIVED; it being noted that the City Manager provided a verbal overview with respect to this matter.""",PASSED,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,No,Yes,No,No,--not specified--
738,YXU-SPPC-2016-09-12,2016-09-12,"ADMINISTRATIVE,TRANSPORTATION_PUBLIC",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to London’s transit system: a) the LTC Long Term Growth Report Working Group BE DISBANDED; b) a Rapid Transit Implementation Working Group (RTIWG) BE ESTABLISHED; and c) the proposed Terms of Reference for the RTIWG, as appended to the staff report dated September 12, 2016, BE APPROVED; it being noted that the transition to the RTIWG will facilitate with the development and implementation of London’s rapid transit system; it being further noted that Councillor B. Armstrong advised the City Clerk that he would also like to serve on the RTIWG.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
739,YXU-SPPC-2016-09-12,2016-09-12,,--missing--,--missing--,"""That the resignation of Councillor M. Cassidy from the Governance Working Group, due to scheduling considerations, BE ACCEPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
740,YXU-SPPC-2016-10-24,2016-10-24,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the City Clerk, with the concurrence of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law appended to the staff report dated October 24, 2016, BE INTRODUCED at the Municipal Council meeting on October 25, 2016 for the purpose of repealing By-law No. A-49, as amended, being """"A by-law to provide for Various Fees and Charges"""" and replacing it with a new Fees and Charges By-law that adds and adjusts certain fees and charges for services or activities provided by the City of London; it being pointed out that no individuals sought to make oral submissions at the public participation meeting associated with this matter.""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,No,No,--not specified--,Yes,Yes,--not specified--
741,YXU-SPPC-2016-10-24,2016-10-24,,--missing--,--missing--,"""Motion to open the Public Participation Meeting.""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--
742,YXU-SPPC-2016-10-24,2016-10-24,,--missing--,--missing--,"""Motion to close the Public Participation Meeting.""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--
743,YXU-SPPC-2016-10-24,2016-10-24,"ADMINISTRATIVE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That the following actions be taken with respect to the Live Work Learn Play Update: a) the delegation, and attached presentation from J. MacDonald and J. Milos BE RECEIVED; b) the presentation noted in a) above BE REFERRED to the Civic Administration in order to report back with a recommendation on ways that the City of London could create an Urban Core Coordinator. This coordinator’s proposed purview could be within the City’s Core Areas, which could include the Downtown and Rapid Transit and Urban Corridors within neighbourhoods such as Old East Village, Midtown, SoHo, and Blackfriars; and, c) the Civic Administration BE DIRECTED to address the issues present in Market Lane with a coordinated approach to include the necessary supports with regards to care (health, mental health and the pertinent forms of care deemed necessary on an individual basis), enforcement and programming.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
744,YXU-SPPC-2016-10-24,2016-10-24,,--missing--,--missing--,"""Motion to approve part a).""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--
745,YXU-SPPC-2016-10-24,2016-10-24,,--missing--,--missing--,"""Motion to Approve part b).""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--
746,YXU-SPPC-2016-10-24,2016-10-24,,--missing--,--missing--,"""Motion to Approve part c).""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,No,Yes,No,--not specified--,Yes,Yes,--not specified--
747,YXU-SPPC-2016-10-24,2016-10-24,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the City Clerk BE DIRECTED to report back, at the earliest possible date, with respect to the necessary changes to Council policies and procedures to implement the elimination of the second Deputy Mayor position, in which case the duties currently assigned to that position is to be appropriately redistributed.""",PASSED,Yes,Yes,No,No,--not specified--,Yes,Yes,Yes,No,Yes,Yes,--not specified--,Yes,Yes,--not specified--
748,YXU-SPPC-2016-10-24,2016-10-24,ADMINISTRATIVE,--missing--,--missing--,"""That the following actions be taken with respect to the 12th Report of the Governance Working Group from its meetings held on September 28, 2016: a) the members of the Governance Working Group BE THANKED for their service; and, b) a new Governance Working Group BE ESTABLISHED comprised of five (5) appointed Members of Council whose term shall coincide with the term of Municipal Council whose role shall be to complete the attached list of Deferred Matters and, upon completion of those matters, meet on an as needed basis to consider specific matters put before them by the Municipal Council; and c) clauses 1 to 5 BE RECEIVED.""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--
749,YXU-SPPC-2016-10-24,2016-10-24,ADMINISTRATIVE,--missing--,--missing--,"""That the following actions be taken with respect to the 4th Report of the Outstanding London Ambassador Award Committee (OLAAC) from its meetings held on September 26, 2016: a) the Terms of Reference for the OLAAC; i) an amendment under Guidelines that the words """"October 31st of year"""" BE DELETED and BE REPLACED with the words """"February 28 of the year of the Award""""; ii) the Municipal Council BE REQUESTED to provide clarification to the OLAAC related to the following: A. the required metrics to demonstrate that the Nominee is responsible for people moving to London or investing in London; B. confirm that only the information provided by the Nominator should be used to evaluate nominations; and, C. confirmation that the current Award recipient that the Committee selected was sent back because of the wording in the Terms of Reference, """"..that may result in encouraging people to move to London...""""; iii) the City Clerk BE REQUESTED to attend the next OLAAC meeting to assist the OLAAC with amending their Terms of Reference to be more comprehensive and to provide the OLAAC with information to be used for recommendations; and, iv) Corporate Communications BE INVITED to attend the next OLAAC meeting to advise the Committee of the communication strategy that will be used to promote this Award; and b) clauses 1, 2 and 4 BE RECEIVED.""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--
750,YXU-SPPC-2016-10-24,2016-10-24,ADMINISTRATIVE,--missing--,--missing--,"""That the following actions be taken with respect to the 5th Report of the Outstanding London Ambassador Award Committee (OLAAC) from its meetings held on October 19, 2016: a) the attached , revised, Nomination Form for the Outstanding London Ambassador Award BE APPROVED for future nominations and the Chair and Vice Chair BE DIRECTED to request delegation status at the October 24, 2016, Strategic Priorities and Policy Committee meeting with respect to this matter; and b) clauses 1, 2, 3, 5 and 6 BE RECEIVED; it being noted that the Strategic Priorities and Policy Committee heard a verbal delegation from M. Barrett, OLAAC Chair, with respect to this matter.""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--
751,YXU-SPPC-2016-10-24,2016-10-24,,--missing--,--missing--,"""Motion to Approve the delegation request for this meeting.""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,No,--not specified--,No,Yes,--not specified--
752,YXU-SPPC-2016-11-07,2016-11-07,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That it BE NOTED that no pecuniary interests were disclosed. II. CONSENT ITEMS 2. STAFF REPORT - 2015 Annual Report – Development Charges Reserve Funds""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
753,YXU-SPPC-2016-11-07,2016-11-07,ADMINISTRATIVE,--missing--,--missing--,"""That on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the annual statement of the City Treasurer included as Appendix """"A"""" and Appendix """"B"""" to the staff report dated November 7, 2016, with respect to the operation of the City Services Reserve Funds and Urban Works Reserve Funds for the year ended December 31, 2015, BE RECEIVED for information and BE MADE available to the public on the City of London website.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
754,YXU-SPPC-2016-11-07,2016-11-07,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That, on the recommendation of the Managing Director of Corporate Services and City Treasurer, Chief Financial Officer, the staff report dated November 7, 2016, with respect to the 2016 review of development charges rate monitoring, BE RECEIVED for information.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
755,YXU-SPPC-2016-11-07,2016-11-07,"UTILITIES_WATER,ADMINISTRATIVE,BUDGET,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That the following actions be taken with respect to the 2017 Annual Update of the 2016-2019 Multi-Year Budget: a) the attached overview presentation by the Director, Financial Planning and Policy BE RECEIVED; b) the draft Tax-Supported Operating, Capital, Water and Wastewater Treatment Budgets, as well as the 2017 Budget Amendment Forms, BE REFERRED to the 2017 Annual Update process for the 2016-2019 Multi-Year Budget; and c) the Civic Administration BE DIRECTED to report back at the November 24, 2017 Budget session with options for financing any Budget amendments that the Municipal Council may ultimately wish to make, without impacting the tax levy (e.g. funding through Assessment Growth, provincial and federal funding sources, efficiencies, surplus, etc.).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
756,YXU-SPPC-2016-11-07,2016-11-07,ADMINISTRATIVE,--missing--,--missing--,"""That the staff report dated November 7, 2016, and the attached presentation by the London Music Industry Development Officer, both having to do with an update on the London Music Strategy, BE RECEIVED for information.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
757,YXU-SPPC-2016-11-07,2016-11-07,,--missing--,--missing--,"""Motion to Approve the appointment of Councillors J. Helmer, M. Cassidy, Hopkins, Turner and Park to the Planning and Environment Committee.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
758,YXU-SPPC-2016-11-07,2016-11-07,,--missing--,--missing--,"""Motion to Approve the appointment of Councillor T. Park as Chair of the Planning and Environment Committee.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
759,YXU-SPPC-2016-11-07,2016-11-07,,--missing--,--missing--,"""Motion to Approve the appointment of Councillors J. Helmer, J. Morgan, P. Hubert, H.L. Usher and T. Park to the Corporate Services Committee, with Councillor Park to serve on an interim basis and handling over that seat to Councillor J. Zaifman upon his return from medical leave.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
760,YXU-SPPC-2016-11-07,2016-11-07,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""Motion to Defer consideration of the appointment of a Chair of the Corporate Services Committee until such time as the Municipal Council has dealt with the related report back from the City Clerk regarding changes to the Procedure By-law, and any related policies, arising from the elimination of the position of Deputy Mayor selected by the Municipal Council.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,--not specified--
761,YXU-SPPC-2016-11-07,2016-11-07,,--missing--,--missing--,"""Motion to Approve the appointment of Councillors B. Armstrong, M. Salih, M. Cassidy, P. Squire and H.L. Usher to the Community and Protective Services Committee.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
762,YXU-SPPC-2016-11-07,2016-11-07,,--missing--,--missing--,"""Motion to Approve the appointment of Councillor M. Salih as Chair of the Community and Protective Services Committee.""",PASSED,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,--not specified--
763,YXU-SPPC-2016-11-07,2016-11-07,,--missing--,--missing--,"""Motion to Approve the appointment of Councillors M. van Holst, B. Armstrong, P. Squire, P. Hubert and V. Ridley to the Civic Works Committee.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--
764,YXU-SPPC-2016-11-07,2016-11-07,,--missing--,--missing--,"""Motion to Approve the appointment of Councillor M. van Holst as Chair of the Civic Works Committee.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,--not specified--
765,YXU-SPPC-2016-11-18,2016-11-18,"ADMINISTRATIVE,PROTECTIVE_SERVICES_POLICE",--missing--,--missing--,"""That the following actions be taken with respect to the Ontario Civilian Police Commission (OCPC) process and interactions between the London Police Services Board (LPSB): a) the attached written submission from the Acting City Solicitor, providing responses to the communication dated November 14, 2016, from P. Paolatto, Budget Chair, Negotiations Committee Chair, London Police Services Board BE RECEIVED; and b) the communication dated November 14, 2016, from P. Paolatto, Budget Chair, Negotiations Committee Chair, London Police Services Board BE RECEIVED for information. Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
766,YXU-SPPC-2016-11-18,2016-11-18,,--missing--,--missing--,"""Motion to Approve that speakers be limited to 3 minutes.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,Yes,No,Yes,--not specified--,--not specified--
767,YXU-SPPC-2016-11-18,2016-11-18,,--missing--,--missing--,"""Motion to Approve part a).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--
768,YXU-SPPC-2016-11-18,2016-11-18,,--missing--,--missing--,"""Motion to Approve part b).""",PASSED,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--
769,YXU-SPPC-2016-11-21,2016-11-21,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial officer, the staff report dated November 21, 2016 with respect to the reconciliation of the tabled budget to the Public Sector Accounting Board (PSAB) Financial Statement Budget BE RECEIVED for information.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--
770,YXU-SPPC-2016-11-21,2016-11-21,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Housing, Social Services, and Dearness Home and with the concurrence of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the by-law included as Appendix """"A"""" to the staff report dated November 21, 2016 BE INTRODUCED at the Municipal Council meeting to be held November 22, 2016 to: a) ratify and confirm the Resolution of the Shareholder of Housing Development Corporation, London (HDC), approving the Shareholder Declaration for HDC attached to the By-law as Schedule """"1""""; b) authorize the Mayor and City Clerk to execute the Resolution of the Shareholder; and c) authorize the Mayor and City Clerk to execute the Shareholder Declaration attached to the Resolution of the Shareholder as Schedule """"A"""".""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--
771,YXU-SPPC-2016-11-21,2016-11-21,,--missing--,--missing--,"""That, on the recommendation of the City Manager, the by-law included as Attachment """"A"""" to the staff report dated November 21, 2016 BE INTRODUCED at the Municipal Council meeting to be held November 22, 2016 to: a) ratify and confirm the Resolution of the Shareholder of London Hydro Inc. appointing the auditors of London Hydro Inc. attached as Schedule """"1"""" to the by-law; and b) authorize the Mayor and the City Clerk to execute the Resolution of the Shareholder of London Hydro Inc. appointing the auditors as London Hydro Inc. attached as Schedule """"1"""" to the by-law.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--
