Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,N. Nenshi,G-C. Carra,A. Chabot,S. Chu,D. Colley-Urquhart,P. Demong,D. Farrell,R. Jones,S. Keating,J. Magliocca,B. Pincott,R. Pootmans,J. Stevenson,W. Sutherland,E. Woolley,UNKNOWN,AMBIGUOUS
960,YYC-SPConPlanningandUrbanDevelopment-2016-05-06,2016-05-06,"DEVELOPMENT_AND_PLANNING,ADMINISTRATIVE,REQUEST_FOR_INFORMATION",G-C. Carra,--missing--,"""Moved by Councillor Carra, that the Administration Recommendations contained in Report PUD2016-0350 be approved, after amendment, as follows: That, in regard to urban design review improvements, the Standing Policy Committee on Planning & Urban Development recommend that Council: 1. Receive this report for information; and 2. Direct Administration to consult with interested stakeholders and report back to Council, by 2017 March, through the SPC on Planning & Urban Development, with an update on the process changes initiated, and recommendations to further improve urban design outcomes.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
961,YYC-SPConPlanningandUrbanDevelopment-2016-05-06,2016-05-06,"BUDGET,ADMINISTRATIVE",E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Administration Recommendations contained in Report PUD2016-0358 be approved, as follows: That the Standing Policy Committee on Planning and Urban Development recommends that Council: 1. Endorse the recommendation of the Beltline Community Investment Fund (BCIF) Committee to commit $1,115,000 from the BCIF capital deposit to contribute to the capital costs of the 4 th Street SW Underpass Enhancement Project; and 2. Approve an increase in 2017 capital budget and appropriate of $2,230,000 for Centre City Mobility Program 569, funded by: I. $1,115,000 from BCIF capital deposit, and; II. $1,115,000 from the Public Art capital deposit. The BCIF and Public Art capital deposits are collected and resided in Planning & Development, Community Planning.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
962,YYC-SPConPlanningandUrbanDevelopment-2016-05-06,2016-05-06,,R. Pootmans,--missing--,"""Moved by Councillor Pootmans, that this meeting adjourn at 11:59 a.m.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
963,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,,A. Chabot,--missing--,"""Moved by Councillor Chabot, that the Agenda for the 2016 May 18 Regular Meeting of the SPC on Transportation and Transit be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
964,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,,P. Demong,--missing--,"""Moved by Councillor Demong, that the Minutes of the Regular Meeting of the SPC on Transportation and Transit held on 2016 April 20, be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
965,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"TRANSPORTATION_PUBLIC,ADMINISTRATIVE",P. Demong,--missing--,"""Moved by Councillor Demong, that the Administration Recommendation 1 contained in Report TT2016-0204, be amended, in Attachment 3, on Page 1 of 1, number 4, at the end of the sentence by adding the words """"or at LRT stations"""". """,PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
966,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"TRANSPORTATION_PUBLIC,TRAFFIC_AND_PARKING,TRANSPORTATION_CYCLE,ADMINISTRATIVE",G-C. Carra,--missing--,"""Moved by Councillor Carra, that the Administration Recommendations contained in Report TT2016-0204, be approved, as amended, and after amendment by deleting Recommendations 3 and 4 and substituting with New Recommendation 3, as follows: That the SPC on Transportation and Transit recommend that Council: 1. Approve the Downtown Parking Strategy Principles as amended, in Attachment 3, page 1 of 1, number 4, as follows: """"4. Consider parking relaxations of up to 50 per cent below the maximum bylaw requirement for all uses in the Centre City (except residential, which is governed by separate parking policies). In these cases, the development must make a financial contribution for each stall not provided onsite. Contributions shall be allocated to the Centre City Mobility Program capital fund to facilitate walking, cycling, transit and City-provided parking within the Centre City or at LRT stations."""" 2. Direct Administration to undertake the implementation actions in Attachment 4. 3. Direct Administration to create a process, in conjunction with the Calgary Parking Authority (CPA), and The City’s Reserve policies, to enable the CPA to access funds from the Parking Land Acquisition Reserve to support lifecycle requirements for existing cash-in-lieu parking facilities.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
967,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"TRAFFIC_AND_PARKING,ADMINISTRATIVE",E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Administration Recommendation contained in Report TT2016-0390, be approved, as follows: That the SPC on Transportation and Transit recommend that Council defer the update report on the implementation of the Carshare Parking Policy to no later than the 2017 March meeting of the SPC on Transportation and Transit.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
968,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"TRAFFIC_AND_PARKING,ADMINISTRATIVE",S. Chu,--missing--,"""Moved by Councillor Chu, that the Administration Recommendation contained in Report TT2016-0437, be approved, as follows: That the SPC on Transportation and Transit recommend that Council defer the update report on the implementation of the Parking Revenue Allocation Policy to no later than the 2016 September meeting of the SPC on Transportation and Transit. """,PASSED,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
969,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"DEVELOPMENT_AND_PLANNING,TRAFFIC_AND_PARKING,ADMINISTRATIVE",G-C. Carra,--missing--,"""Moved by Councillor Carra, that the Administration Recommendation 2 contained in Report TT2016-0319, be amended by: · deleting the words """"Explore land use provisions to"""" prior to the words """"enable shared use parking"""" and, · by adding the word """"use"""" following the words """"major bus"""", and · by adding the words """"through Land use and Policy provisions"""" following the words """"major bus terminals"""". """,PASSED,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
970,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"TRAFFIC_AND_PARKING,ADMINISTRATIVE,REQUEST_FOR_INFORMATION",S. Chu,--missing--,"""Moved by Councillor Chu, that the Administration Recommendations contained in Report TT2016-0319, be amended by adding a new Recommendation 7 as follows, """"7. Identify how Calgary Transit could charge a higher fee for reserve parking to customers who live outside Calgary and report back in conjunction with Recommendation 5."""" And by renumbering the Recommendations accordingly. """,PASSED,--not specified--,Yes,Yes,Yes,--not specified--,Yes,No,No,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--
971,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"TRAFFIC_AND_PARKING,ADMINISTRATIVE,REQUEST_FOR_INFORMATION",E. Woolley,--missing--,"""Moved by Councillor Woolley, that Administration Recommendations 3, 5, 6, 7 and 8 contained in Report TT2016-0319 be approved, as amended, as follows: That the SPC on Transportation and Transit recommends that Council direct Administration to: 3. Explore additional funding for park and ride development and management using surplus revenues from other parking. 5. Report back to the SPC on Transportation and Transit regarding progress on recommendations 1, 2, 3, and 4 no later than 2017 June. 6. Develop detailed parking plans to include timelines, phasing and cost estimates that reflect TOD planning for all current and future CTrain stations. 7. Identify how Calgary Transit could charge a higher fee for reserve parking to customers who live outside Calgary and report back in conjunction with Recommendation 5. 8. Report back to the SPC on Transportation and Transit with a park and ride plan for Anderson Station no later than 2016 September.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
972,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"DEVELOPMENT_TOD,ADMINISTRATIVE",E. Woolley,--missing--,"""Moved by Councillor Woolley, that Administration Recommendation 1 contained in Report TT2016-0319 be approved, as follows: That the SPC on Transportation and Transit recommends that Council direct Administration to: 1. Develop a general park and ride strategy for current and future CTrain stations with the goal of optimizing park and ride and Transit Oriented Development (TOD) opportunities to achieve an overall target to serve approximately 15 percent of weekday peak period CTrain trips based on the park and ride planning criteria outlined in Attachment 1. """,PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
973,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"DEVELOPMENT_AND_PLANNING,TRAFFIC_AND_PARKING,ADMINISTRATIVE",E. Woolley,--missing--,"""Moved by Councillor Woolley, that Administration Recommendation 2 contained in Report TT2016-0319 be approved, as amended, as follows: That the SPC on Transportation and Transit recommends that Council direct Administration to: 2. Enable shared use parking in the vicinity of CTrain stations and major bus use terminals through Land Use and Policy provisions. """,PASSED,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
974,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"TRAFFIC_AND_PARKING,ADMINISTRATIVE",E. Woolley,--missing--,"""Moved by Councillor Woolley, that Administration Recommendation 4 contained in Report TT2016-0319 be approved, as follows: That the SPC on Transportation and Transit recommends that Council direct Administration to: 4. Transition towards a system of 100 percent monthly reserved parking with differential pricing based on demand and offer a system of daily reserved parking that utilizes vacant monthly reserved spaces. """,PASSED,--not specified--,Yes,No,No,--not specified--,No,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
975,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"TRAFFIC_AND_PARKING,ADMINISTRATIVE",A. Chabot,--missing--,"""Moved by Councillor Chabot, that the Administration Recommendations 1(a), (c) and 2 contained in Report TT2016-0341, be approved, as follows: That the SPC on Transportation and Transit recommends that Council: 1. Amend Council Policy TP017 """"A Parking Policy Framework for Calgary"""" as follows: a. Amend the policies in section 5 with those in Attachment 1 to reflect an 80% threshold for introducing paid parking. c. Replace the map for Zone 20 in Appendix 1 with the revised map in Attachment 3 to reflect additional parking areas in Inglewood. 2. Implement the changes in recommendations 1b and 1c for 2016 August 1.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
976,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"TRAFFIC_AND_PARKING,ADMINISTRATIVE",A. Chabot,--missing--,"""Moved by Councillor Chabot, that the Administration Recommendations 1(b) contained in Report TT2016-0341, be approved, as follows: That the SPC on Transportation and Transit recommends that Council: 1. Amend Council Policy TP017 """"A Parking Policy Framework for Calgary"""" as follows: b. Replace the map for Zone 4 in Appendix 1 with the revised maps in Attachment 2 to reflect changes to the AM parking management period in Downtown zones 4a, 4c and 4d. """,PASSED,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
977,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"TRAFFIC_AND_PARKING,ADMINISTRATIVE,ADMINISTRATIVE_READING",R. Jones,--missing--,"""Moved by Councillor Jones, that the Administration Recommendation contained in Report TT2016-0432, be approved, as follows: That the SPC on Transportation and Transit recommends that Council give three readings to a bylaw to amend the Calgary Parking Bylaw 41M2002 Schedule """"A"""" fine amounts.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
978,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"ADMINISTRATIVE_IN_CAMERA,ADMINISTRATIVE",S. Chu,--missing--,"""Moved by Councillor Chu that in accordance with Section 197 of the Municipal Government Act and Sections 24(1)(a), 24(1)(g) and 25(1)(c) of the Freedom of Information and Protection of Privacy Act, the SPC on Transportation and Transit move in camera, at 2:45 p.m., in order to consider a confidential matter with respect to Report TT2016-0237.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
979,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,,S. Chu,--missing--,"""Moved by Councillor Chu, that the SPC on Transportation and Transit rise without reporting.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
980,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,"ADMINISTRATIVE_IN_CAMERA,TRANSPORTATION_PUBLIC,ADMINISTRATIVE,INTERGOVERNMENTAL",G-C. Carra,--missing--,"""Moved by Councillor Carra, that the Administration Recommendations contained in Report TT2016-0237, be approved, after amendment, as follows: That the SPC on Transportation and Transit recommends that Council: 1. Direct Administration to submit a third call GreenTRIP application requesting a. The remaining $130 Million allocated to the Calgary region for Green Line LRT, in order to fund preliminary design, land acquisitions, and early works; b. Additional funding for Green Line LRT from the $285 million available outside of the Edmonton and Calgary regions, should any of this funding remain unallocated; 2. Direct Administration to continue working with the provincial and federal governments to confirm full project funding commitments for Green Line LRT; 3. Receive the information provided in Attachment 1 and 2 of report TT2016-0237 for information; 4. Direct that the In camera discussions and information provided in Attachment 1 of report TT2016-0237 remain confidential pursuant to Sections 24 (1)(a), 24 (1)(g) and 25 (1)(c) of the Freedom of Information and Protection of Privacy Act, until the Province announces a list of approved projects under the third call for GreenTRIP projects; and 5. Direct that the In camera discussions and information provided in Attachment 2 of report TT2016-0237 remain confidential pursuant to Sections 24 (1)(a), 24 (1)(g) and 25 (1)(c) of the Freedom of Information and Protection of Privacy Act, until a Public Transit Infrastructure Fund Phase 1 application is submitted by the Province of Alberta to the Government of Canada on behalf of The City of Calgary.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
981,YYC-SPConTransportationandTransit-2016-05-18,2016-05-18,,R. Jones,--missing--,"""Moved by Councillor Jones, that this meeting adjourn at 3:15 p.m.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
982,YYC-SPConUtilitiesandCorporateServices-2016-05-25,2016-05-25,,J. Stevenson,--missing--,"""Moved by Councillor Stevenson, that the Agenda for the 2016 May 25 Regular Meeting of the SPC on Utilities and Corporate Services be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
983,YYC-SPConUtilitiesandCorporateServices-2016-05-25,2016-05-25,,J. Magliocca,--missing--,"""Moved by Councillor Magliocca, that the Minutes of the Regular Meeting of the SPC on Utilities and Corporate Services, held on 2016 April 27, be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
984,YYC-SPConUtilitiesandCorporateServices-2016-05-25,2016-05-25,"ADMINISTRATIVE,UTILITIES_WATER",D. Colley-Urquhart,--missing--,"""Moved by Councillor Colley-Urquhart, that the Administration Recommendation contained in Report UCS2016-0413 be approved, after amendment, as follows: That the SPC on Utilities and Corporate Services recommends that Council receive the Water and Wastewater Utilities Financial Plan Progress Report for information. And further, that the distribution received with respect to Report UCS2016-0413 be attached to the report prior to being forwarded to Council.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
985,YYC-SPConUtilitiesandCorporateServices-2016-05-25,2016-05-25,ADMINISTRATIVE,J. Stevenson,--missing--,"""Moved by Councillor Stevenson, that the Administration Recommendation contained in Report UCS2016-0414 be approved, after amendment, as follows: That the SPC on Utilities and Corporate Services recommends that Council receive the Drainage Financial Plan Progress Report for information. And further, that the distribution received with respect to Report UCS2016-0414 be attached to the report prior to being forwarded to Council.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
986,YYC-SPConUtilitiesandCorporateServices-2016-05-25,2016-05-25,ADMINISTRATIVE,D. Farrell,--missing--,"""Moved by Councillor Farrell, that the Administration Recommendation contained in Report UCS2016-0441 be approved, as follows: That the SPC on Utilities and Corporate Services receives this report for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
987,YYC-SPConUtilitiesandCorporateServices-2016-05-25,2016-05-25,,R. Jones,--missing--,"""Moved by Councillor Jones, that this meeting adjourn at 10:52 a.m.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
988,YYC-SPConCommunityandProtectiveServices-2016-05-27,2016-05-27,,S. Chu,--missing--,"""Moved by Councillor Chu, that the Agenda for the 2016 May 27 Regular Meeting of the SPC on Community and Protective Services, be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
989,YYC-SPConCommunityandProtectiveServices-2016-05-27,2016-05-27,,R. Pootmans,--missing--,"""Moved by Councillor Pootmans, that the Minutes of the Regular Meeting of the SPC on Community and Protective Services, held on 2016 May 04, be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
990,YYC-SPConCommunityandProtectiveServices-2016-05-27,2016-05-27,ADMINISTRATIVE,R. Pootmans,--missing--,"""Moved by Councillor Pootmans, that the Administration Recommendations contained in Report CPS2016-0377 be amended, by adding Recommendation 3 as follows: """"3. Direct Administration to determine the required resources to develop the detailed implementation plan and advise Council as part of the upcoming 2017 action plan budget adjustment discussions.""""""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
991,YYC-SPConCommunityandProtectiveServices-2016-05-27,2016-05-27,ADMINISTRATIVE,B. Pincott,--missing--,"""Moved by Councillor Pincott, that the Administration Recommendations contained in Report CPS2016-0377 be approved, as amended, as follows: That SPC on Community and Protective Services recommend that Council: 1. Receive for information the Calgary Aboriginal Urban Affairs Committee’s revised 2014-2023 Strategic Plan (Attachment 1) and 2015 annual update (Attachment 2); 2. Direct Administration to work collaboratively with the Calgary Aboriginal Urban Affairs Committee to develop detailed implementation plans to take action on the five streams of recommended Truth and Reconciliation Calls to Action identified in this report (Attachment 3); and 3. Direct Administration to determine the required resources to develop the detailed implementation plan and advise Council as part of the upcoming 2017 action plan budget adjustment discussions.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
992,YYC-SPConCommunityandProtectiveServices-2016-05-27,2016-05-27,ADMINISTRATIVE,S. Chu,--missing--,"""Moved by Councillor Chu, that the Administration Recommendation contained in Report CPS2016-0434 be approved, as follows: That the SPC on Community and Protective Services recommend that Council receive this report for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
993,YYC-SPConCommunityandProtectiveServices-2016-05-27,2016-05-27,,S. Chu,--missing--,"""Moved by Councillor Chu, that this meeting adjourn at 3:11 p.m.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
994,YYC-SPECIALMEETINGOFTHESPConCommunityandProtectiveServices-2016-05-27,2016-05-27,,S. Chu,--missing--,"""Moved by Councillor Chu, that the Agenda for the 2016 May 27 Special Meeting of the SPC on Community and Protective Services Re: Civic Partners, be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
995,YYC-SPECIALMEETINGOFTHESPConCommunityandProtectiveServices-2016-05-27,2016-05-27,"ADMINISTRATIVE_IN_CAMERA,ADMINISTRATIVE",R. Pootmans,--missing--,"""Moved by Councillor Pootmans, that in accordance with Section 197 of the Municipal Government Act and Sections 24(1)(a), (b) and (c) of the Freedom of Information and Protection of Privacy Act, the SPC on Community and Protective Services move in camera, at 11:54 a.m., in order to consider a confidential matter with respect to Report CPS2016-0369.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
996,YYC-SPECIALMEETINGOFTHESPConCommunityandProtectiveServices-2016-05-27,2016-05-27,,B. Pincott,--missing--,"""Moved by Councillor Pincott, that the SPC on Community and Protective Services rise without reporting.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
997,YYC-SPECIALMEETINGOFTHESPConCommunityandProtectiveServices-2016-05-27,2016-05-27,ADMINISTRATIVE,R. Pootmans,--missing--,"""Moved by Councillor Pootmans, that the Administration Recommendation contained in Report CPS2016-0369 be approved, as follows: That the SPC on Community and Protective Services recommends that Council receive this report for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
998,YYC-SPECIALMEETINGOFTHESPConCommunityandProtectiveServices-2016-05-27,2016-05-27,,B. Pincott,--missing--,"""Moved by Councillor Pincott that this meeting adjourn at 1:33 p.m.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
999,YYC-SPConCommunityandProtectiveServices-2016-06-01,2016-06-01,,J. Stevenson,--missing--,"""Moved by Councillor Stevenson, that the Agenda for the 2016 June 01 Regular Meeting of the SPC on Community and Protective Services be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
1000,YYC-SPConCommunityandProtectiveServices-2016-06-01,2016-06-01,ADMINISTRATIVE,R. Pootmans,--missing--,"""Moved by Councillor Pootmans, that the Administration Recommendation contained in Report CPS2016-0485 be approved, as follows: That the SPC on Community and Protective Services receive this report for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
1001,YYC-SPConCommunityandProtectiveServices-2016-06-01,2016-06-01,"ADMINISTRATIVE,ADMINISTRATIVE_READING",S. Chu,--missing--,"""Moved by Councillor Chu, that the Administration Recommendations contained in Report CPS2016-0392 be approved, as follows: That the SPC on Community and Protective Services recommend that Council: 1. Accept this report for information and direct Administration to formally conclude the Payday Lending and Financial Inclusion Task Force; and 2. Give three readings to the proposed amendment to the Business Licence Bylaw 32M98.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
1002,YYC-SPConCommunityandProtectiveServices-2016-06-01,2016-06-01,ADMINISTRATIVE,B. Pincott,--missing--,"""Moved by Councillor Pincott, that the Administration Recommendations contained in Report CPS2016-0397 be approved, after amendment, as follows: That the SPC on Community and Protective Services recommends that Council: 1. Rescind previous FCSS policies and Council directions (as itemized in Attachment 1), and endorse the revised Council Policy on FCSS (Attachment 2); 2. Receive the new Terms of Reference for the FCSS Calgary Forum (Attachment 3) as information; and 3. Authorize Administration to access $250,000 in 2016 and $500,000 in both 2017 and 2018 from the FCSS Stabilization Reserve for the purpose of maintaining the municipal contribution to the FCSS program budget to address emerging issues.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
1003,YYC-SPConCommunityandProtectiveServices-2016-06-01,2016-06-01,ADMINISTRATIVE,B. Pincott,--missing--,"""Moved by Councillor Pincott, that pursuant to Section 91(3) of the Procedure Bylaw 44M2006, as amended, the scheduled time of recess be changed in order to compete today’s Agenda. """,FAILED,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,No,No,--not specified--,Yes,--not specified--,--not specified--
1004,YYC-SPConCommunityandProtectiveServices-2016-06-01,2016-06-01,ADMINISTRATIVE,R. Pootmans,--missing--,"""Moved by Councillor Pootmans, that pursuant to Section 91(3) of the Procedure Bylaw 44M2006, as amended, the scheduled time of recess be changed in order to complete Report CPS2016-0393.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
